﻿AMG Super ,,,,,,,,
ABN: 30 099 320 583,,,,,,,,
Portfolio Holdings Information for Investment option -  ,My Super,,,,,,,
,,,,,,,,
Asset type,,,,,,,,
Cash,,,,,,,,
Name of Institution ,Name/kind of investment item,,,Asset Class,,Currency ,Value (AUD) ,Weighting
DDH Graham Limited,DDH Cash Fund,,,Cash,,AUD,"6,968,834.40",4.90%
,,,,,,,,
Total Cash,,,,,,,"6,968,834.40",4.90%
Fixed income,,,,,,,,
Internally managed,,,,,,,,
Name of issuer / counterparty for asset,,,,Asset Class,,,Value (AUD) ,Weighting
,,,,Fixed income,,, -   ,0.00%
,,,,Fixed income,,, -   ,0.00%
Total Internally managed,,,,,,, -   ,0.00%
Fixed income,,,,,,,,
Externally managed,,,,,,,,
Name of issuer / counterparty for asset,Name/kind of investment item,Stock Exchange Code (if applicable),Security Identifier ,Asset Class,,,Value (AUD) ,Weighting
Macquarie Investment Management Global Limited,Macquarie True Index Australian Fixed Interest Fund,N/A - Managed Fund,MAQ0211AU,Fixed income,,,"13,994,871.34",9.84%
Macquarie Investment Management Global Limited,Macquarie Hedged Index Global Bond Fund,N/A - Managed Fund,MAQ0266AU,Fixed income,,,"21,328,087.31",15.00%
Total Externally managed,,,,,,,"35,322,958.65",24.84%
,,,,,,,,
Total Fixed income,,,,,,,"35,322,958.65",24.84%
Listed Equity,,,,,,,,
Name/kind of investment item,,Stock Exchange Code (if applicable),Security Identifier ,Asset Class,,Units held,Value (AUD) ,Weighting
,,,,Listed Equity,, -   , -   ,0.00%
,,,,Listed Equity,, -   , -   ,0.00%
Total Listed Equity,,,,,,, -   ,0.00%
Unlisted Equity,,,,,,,,
Internally managed,,,,,,,,
Name of issuer / counterparty for asset,,Stock Exchange Code (if applicable),Security Identifier ,Asset Class,,% Ownership,Value (AUD) ,Weighting
,,,,Unlisted Equity,,, -   ,0.00%
,,,,Unlisted Equity,,, -   ,0.00%
Total Internally managed,,,,,,, -   ,0.00%
Unlisted Equity,,,,,,,,
Externally managed,,,,,,,,
Name of issuer / counterparty for asset,Name/kind of investment item,Stock Exchange Code (if applicable),Security Identifier ,Asset Class,,,Value (AUD) ,Weighting
Macquarie Investment Management Global Limited,Macquarie True Index Australian Shares Fund,N/A - Managed Fund,MAQ0288AU,Unlisted Equity ,,,"50,505,250.80",35.52%
Macquarie Investment Management Global Limited,Macquarie Hedged Index International Equities Fund,N/A - Managed Fund,MAQ0421AU,Unlisted Equity ,,,"15,066,997.65",10.60%
Macquarie Investment Management Global Limited,Macquarie True Index Emerging Markets Fund,N/A - Managed Fund,MAQ0837AU,Unlisted Equity ,,,"5,402,938.14",3.80%
Macquarie Investment Management Global Limited,Macquarie True Index International Equities Fund,N/A - Managed Fund,MAQ0633AU,Unlisted Equity ,,,"14,464,428.92",10.17%
Total Externally managed,,,,,,,"85,439,615.51",60.08%
,,,,,,,,
Total Unlisted Equity,,,,,,,"85,439,615.51",60.08%
Listed Property,,,,,,,,
Name/kind of investment item,,,,Asset Class,,Units held,Value (AUD) ,Weighting
,,,,Listed Property,, -   , -   ,0.00%
,,,,Listed Property,, -   , -   ,0.00%
,,,,,,,,
Total Listed Property,,,,,,, -   , -   
Unlisted Property,,,,,,,,
Internally Managed,,,,,,,,
Name/kind of investment item,,,,Asset Class,Address ,% of property held,Value (AUD) ,Weighting
